﻿Agency/Facility Name,"Clinical/OB/GYN services, including prenatal care, designed to assist a woman in carrying her pregnancy to term, provided by an MD, PA, ANP, or Nurse Midwife licensed to practice in Alaska;","Licensed adoption services, designed to assist a woman with a legal adoption after giving birth;","Abortion services: clinical services designed to assist a woman who chooses an abortion, provided by a licensed clinician authorized by AS 18.16 to perform this service in Alaska;",Pre- and/or Post-abortion counseling by a licensed or certified social worker or counselor;,"Pre- and/or Post-abortion counseling by a trained (unlicensed/uncertified) counselor, paid or volunteer;","Clinical family planning services, including counseling for appropriate family planning methods and provision of contraceptives;",Referral services designed to assist a pregnant woman seeking any of the above services offered by qualified professionals or facilities;,Other (please specify),Website,Phone Number,Address,City/Town,State/Province,ZIP/Postal Code
ABC Pregnancy Care Center,,,,,X,,X,,www.abcwecare.org,(907)283-9062,"508 S. Willow St., Ste. B",Kenai,AK ,99611
Dr. Dawn Lamb,,,,,X,X,,,www.drdawnlamb.com,(907)420-0818,155 Smith Way,Soldotna,AK,99669
Glacier Family Medicine Clinic,X,,,,,X,X,,www.glacierfamilymedicine.com,(907)224-8733,"11724 Seward Hwy., Ste. D",Seward,AK,99664
Homer Medical Center,X,,,,,X,X,,www.homermedical.org,(907)235-8586,4136 Bartlett St.,Homer,AK,99603
Kachemak Bay Family Planning Clinic,,,,,X,X,X,,www.kbfpc.org,(907)235-3436,3959 Ben Walters Ln.,Homer,AK,99603
Kachemak Bay Medical Clinic,,,,,,X,,,,(907)235-7000,"4201 Bartlett St., Ste. 2",Homer,AK,99603
Kodiak Area Native Association,X,,,X,,X,X,,www.kanaweb.org ,(907)486-1365,3449 Rezanof Drive East,Kodiak,AK,99615
Kodiak Community Health Center,,,,,,X,X,,www.kodiakchc.org,(907)481-5000,1911 E Rezanof Dr. ,Kodiak,AK,99615
Kodiak Crisis Pregnancy Center,,,,,X,,X,,www.kodiakpregnancyhelp.com,(907)539-BABY (2229),"311 Center Ave., Ste. 211",Kodiak,AK,99615
Law Office of Jill Wittenbrader,,,,,,,,Legal Services,www.kodiaklegal.com,(907)486-1006,"506 Marine Way,. Ste. 3",Kodiak,AK,99615
"Mark Withrow, MD",X,,,,,X,X,,,(907)486-6065,1818 Rezanof Dr. ,Kodiak,AK,99615
"Michael Merrick, MD",,,X,,X,X,X,,,(907)283-5487,416 Frontage Rd. Ste.400,Kenai,AK,99611
Peninsula Community Health Services of Alaska,,,,X,,X,X,,www.pchsak.org,(907)262-3119,230 East Marydale Ave.,Soldotna,AK,99669
Pregnancy Care Center of Homer,,,,,X,,X,,www.pccofHomer.org,(907)235-7899,3896 Bartlett St.,Homer,AK,99603
Seaview Community Services,,,,,,,X,,www.seaviewseward.org,(907)224-5257,PO Box 1045 ,Seward,AK,99664
"South Peninsula General Surgery, LLC",,,,,,X,,,www.drrenealvarez.com,(907)235-1010,"104 E Fairview Ave, Ste. 4",Homer,AK,99603
"Theodore Barton, MD",X,,,,,X,,,,(907)262-2602,250 Hospital Pl.,Soldotna,AK,99669
Valley Medical Clinic,X,,,,,X,X,,,(907)835-4811,PO Box 1829,Valdez,AK,99686
Winter's Grace Guidance Center,,,,X,,,,,,(907)252-6368,"35555 Spur Hwy., PMB 132",Soldotna,AK,99669
